Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2017-05-16,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,New Morning,7 / 9 rue des Petites Ecuries 75010 Paris,PARIS (75),,,FR,,www.newmorning.com,,,http://www.digitick.com/les-doigts-de-l-homme-concert-new-morning-paris-16-mai-2017-css4-digitick-pg101-ri4527373.html,,,,Artistes Lamastrock,active,0,
2017-05-14,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Fête Tardy,,ST ETIENNE - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-14,,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Festival Entre Soi - Sous chapiteau,,INDRE- 44,,,FR,,,,,,,,TITI ZARO fête ses 10 ans et invite René et Marco qui retrouveront Oriane.,Artistes Lamastrock,active,0,
2017-05-13,20:30:00,,SELMER #607,http://www.lamastrock.com/selmer-607,Django @Liberchies,,LIBERCHIES,,,BE,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-13,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Auditorium Cité de la Musique,,ROMANS-SUR-ISERE (26),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-13,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Arts et festin du monde,,GARDANNE - 13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-12,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Auditorium Jean Moulin,,LE THOR - 84,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-12,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Le Clapier,,ST ETIENNE - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-12,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Kukuk,,TEUFENTAL,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-12,,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Festival Ultra Marin - le Sax,,ACHERES -78,,,FR,,,,,,,,René et Marco Lacaille invités par Jean Didier Houaro + Danyel Waro et Zanmari Baré,Artistes Lamastrock,active,0,
2017-05-08,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Printemps de l'Aspre,,THUIR - 66,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-06,,2017-05-07,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Stage d'accordéon & Concert,,SALON DE PROVENCE - 13,,,FR,,,,,,,,En duo avec Marco Lacaille,Artistes Lamastrock,active,0,
2017-05-05,20:30:00,,DOUBLE,http://www.lamastrock.com/double-2/,Espace des arts,,LE PRADET - 83,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-05,20:30:00,2017-05-06,THE TWO,http://www.lamastrock.com/the-two,Blues Festival,,LEIOA,,,ES,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-04,20:30:00,,SELMER #607,http://www.lamastrock.com/selmer-607,La Fabrique,,BRIE COMTE ROBERT - 77,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-03,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Café Singer bar,,BALE,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-30,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Le Chat musique,,LA CHARITE SUR LOIRE - 58,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-29,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,La Maison du jonglage,,LA COURNEUVE - 93,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-29,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Théatre 13,,PARIS,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-29,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Centre Culturel René Char,,DIGNE-LES-BAINS (04),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-29,20:30:00,,SELMER #607,http://www.lamastrock.com/selmer-607,Django Memorial,,AUGSBURG,,,DE,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-28,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,La Puce à l'oreille,,RIOM - 63,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-28,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Baleinev Festival,,YVERDON,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-28,20:30:00,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Ferme des Vonteux,,BEAUMONT LES VALENCE -26,,,FR,,,,,,,,"Carte blanche à FANTAZIO , René Lacaille en invité.",Artistes Lamastrock,active,0,
2017-04-22,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Kuturkeller,,ALTDORF,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-22,20:30:00,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Kabaré Kréol,,PUYMEROL - 47,,,FR,,,,,,,,René Lacaille invite Fantazio pour un kabaré kreol punk,Artistes Lamastrock,active,0,
2017-04-21,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Le Bout du Monde,,VEVEY,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-16,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Festival Paqu'au Son,,ZURICH,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-15,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Kaskabar,,JOYEUSE - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-14,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Briscope,,BRIGNAIS - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-11,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Château-musée,,TOURNON SUR RHONE - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-07,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Saison culturelle,,ST BONNET LE CHÂTEAU - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-04,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Brise Glace,,ANNECY (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-01,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Salaise Blues Festival,,SALAISE -38,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-31,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,MJC de Morlaix,,MORLAIX - 56,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-31,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Jazz de Mars,,MAINVILLIERS-28,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-25,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Sous les Lampions,,CREUSOT - 71,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-25,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Bleu Lézard,,LAUSANNE,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-25,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,MJC St Donat,,ST DONAT - 26,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-24,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Théâtre des Pénitents,,MONTBRISON - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-24,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,"Festival AltiLive ""L'Ours maçon""",,TENCE - 43,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-24,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Anciennes planches,,MONTREUX,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-23,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Au Raisin,,BUSSIGNY,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-21,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Espace Gérard Philippe,,ST ANDRE LES VERGERS - 10,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-18,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Salle le Bournot,,AUBENAS - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-18,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Théâtre de Montluel,,MONTLUEL - 01,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-18,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Musée de la Seine et Marne,,ST CYR SUR MORIN - 77,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-18,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Bretelles du monde,,LYON - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-17,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,MJC Montluel,,MONTLUEL - 01,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-16,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Le Totem,,CHAMBERY (73),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-12,20:30:00,,ANASTASIA,,Le Pax - festival seul sur scène,,ST ETIENNE - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-10,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Festival Itinérances - Espcace Culturel,,SAULCE SUR RHONE - 26,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-06,20:30:00,,ANASTASIA,,Chant appart,,LA ROCHE SUR YON - 44,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-05,20:30:00,,ANASTASIA,,Chant'Appart,,AUBIGNY LES CLOUZEAUX - 85,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-04,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Le Normandy,,ST LÔ - 50,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-04,20:30:00,,ANASTASIA,,Chant appart,,ST HILAIRE DE RIEZ - 85,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-03,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Salle communale,,PLOBANNALEC LESCONI -29,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-03,20:30:00,,ANASTASIA,,Chant'Appart,,ST LÉGER LES VIGNES - 44,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-03,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Café du Soleil,,SAIGNELEGIER,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-02,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Le VIP,,ST NAZAIRE - 44,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-02,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Chauderon 18,,LAUSANNE,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-28,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Centre René Cassin,,FONTENAY LE COMTE - 85,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-25,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,scéne Caussimon,,TREMBLAY EN FRANCE (93),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-24,18:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Train Théâtre - C'est la Paye,,PORTES LES VALENCE - 26,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-17,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Saison Culturelle,,BREHAL - 50,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-12,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Le Pax,,SAINT ETIENNE (42),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-12,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival Voix d'Ici et de là,,ARAMON - 30,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-11,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Nuit du Blues Créole,,ROANNE - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-11,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,"Festival Hibernarock ""Bal de la caneta""",,VIC/CERE -15,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-10,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Ouistreham Jazz Escale,,OUISTREHAM - 14,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-10,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Rouge Belle de Mai,,MARSEILLE - 13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-05,20:30:00,2017-02-06,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Les Nuits de la Roulotte,,CHAMBÉRY - 73,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-04,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Bar La Source,,DESAIGNES - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-02,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Altitude Jazz Festival,,BRIANCON (05),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-01,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Altitude Jazz,,PUY ST ANDRE - 05,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-01-28,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Cabaret Metiss'on,,ANNEYRON - 26,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-01-27,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Quai des Arts,,RUMILLLY - 74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-01-20,20:30:00,,ADRIEN MOIGNARD TRIO,http://www.lamastrock.com/adrien-moignard/,Le Carré Blanc,,TINQUEUX - 51,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-01-20,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival Aux fil des Voix - Studio de l'ermitage,,PARIS - 75,,,FR,,,,,,,,,Artistes Lamastrock,active,5959,https://www.lamastrock.com/radio-babel-marseille/
2017-01-20,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Le Mupa Theatre,,BUDAPEST,,,HU,,,,,,,,,Artistes Lamastrock,active,0,
2017-01-14,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Eglise,,OINVILLE SUR MONTCIENT - 78,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-01-13,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Le Temps des Crises,,BEAUMONT EN VERON - 37,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-01-13,19:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Salle de La Combe,,Moissac Bellevue,Provence Alpes Côtes d'Azur,83630,FR,,,,,,,,,Artistes Lamastrock,active,7654,https://www.lamastrock.com/radio-tutti-feat-barilla-sisters/
2016-12-31,15:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,MuCEM,,MARSEILLE -13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-12-30,20:30:00,2016-12-31,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Mucem,,MARSEILLE - 13,,,FR,,,,,,,,Création chansons de Noël.,Artistes Lamastrock,active,0,
2016-12-30,15:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,MuCEM,,MARSEILLE -13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-12-10,19:00,,ANASTASIA,,Festival Les Zincs Chantent,,FELINES - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-12-01,20:30:00,2016-12-03,ANASTASIA,,Château Rouge,,ANNEMASSE (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-27,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Auditorium Jean Moulin,,LE THOR - 84,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-26,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Cité de la Musique,,MARSEILLE - 13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-26,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Saison culturelle,,BONNEVILLE - 74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-25,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Quai des Arts,,RUMILLY (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-25,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,El Diablito Latino,,PARIS - 11,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-24,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Espace Apollo,,MAZAMET - 81,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-24,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,La Grange de la Tremblaye,,BOIS D'ARCY - 78,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-20,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,La Traverse,,CLEON - 76,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-19,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Les Mauvaises Herbes,,CHADRAC- 43,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-18,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Les Arcs,,QUEVEN - 56,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-18,20:30:00,,ANASTASIA,,Festival Les Oreilles en Pointe,,CHAMBON FEUGEROLLES - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-18,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Pontio Bangor,,BANGOR,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-17,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,CCO (Centre Culturel Oecuménique),,VILLEURBANNE - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-17,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Mac Birmingham,,BIRMINGHAM,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-14,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,The Apex,,BURY ST EDMUNDS,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-13,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,National Centre for Early Music,,YORK,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-12,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Sage Gateshead,,GATESHEAD,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-11,20:30:00,,ANASTASIA,,Festival Sémaphore en Chanson,,CEBAZAT - 63,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-10,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Auditorium Cité de la Musique,,ROMANS-SUR-ISERE (26),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-10,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Sheffield University Concerts,,SHEFFIELD,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-09,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Colton Hall,,BRISTOL,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-08,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Rich Mix London,,LONDON,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-08,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,L'Adagio,,THIONVILLE - 57,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-07,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,The Stable MK,,MILTON KEYNES,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-05,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Cambridge Junction,,CAMBRIDGE,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-04,20:30:00,2016-11-18,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Festival Blues sur Seine,,BUCHELAY - 78,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-03,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Le Fil,,ST ETIENNE - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-27,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival le Fruit des Voix,,LONS LE SAUNIER - 39,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-23,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Festival Rhino Jazz,,TERRASSE SUR DORLAY - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-21,20:30:00,,ANASTASIA,,Espace des arts,,LE PRADET - 83,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-20,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Scop,,STRASBOURG - 67,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-20,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Quai des Arts,,RUMILLY (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-18,20:30:00,2016-10-20,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Festival le Fruit des Voix,,LONS LE SAUNIER - 39,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-15,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Epicentre,,COLLONGE-BELLERIVE,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-14,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Festival Marne et Gondoire,,CHANTELOUP EN BRIE - 77,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-13,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Espace jean Vilar,,LANESTER (56),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-13,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,La Boîte à Musique,,ISSOUDUN - 36,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-13,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Festival le Grand Soufflet,,CHARTRES DE BRETAGNE - 35,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-12,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,La Bellevilloise - la Halle aux Oliviers,,PARIS - 20,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-11,20:30:00,2016-10-12,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Centre Artesa Tradicionarius,,BARCELONA,,,ES,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-09,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,The Slaugthered Lamb,,LONDRES,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-08,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival le Grand Soufflet,,CHARTRES DE BRETAGNE - 35,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-08,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Festival Rhino Jazz - Nuit du Blues,,ST CHAMOND - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-08,20:30:00,,ANASTASIA,,La Marmite à Clous,,DELEMONT,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-08,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Salle Café Culturel,,LIVRON SUR DROME - 26,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
